State,Alabama,Alaska,Arizona,Arkansas,California,Colorado,Connecticut,Delaware,District Of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Massachusetts,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,Washington,West Virginia,Wisconsin,Wyoming,Alberta,British Columbia,Manitoba,New Brunswick,Newfoundland and Labrador,Northwest Territories,Nova Scotia,Nunavut,Ontario,Prince Edward Island,Saskatchewan,Yukon
Country,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada
1744,26.42,-999,-999,-999,-999,-999,21.118,23.652,24.148,27.099,26.41,-999,-999,23.981,23.653,23.1,-999,24.499,-999,18.114,23.887,20.364,19.745,20.081,-999,25.052,-999,-999,-999,19.227,22.882,-999,20.413,24.899,-999,22.797,-999,-999,21.535,21.033,26.465,-999,24.831,-999,-999,19.085,23.863,-999,22.325,20.284,-999,-999,-999,-999,17.842,12.41,-999,17.333,-999,16.486,17.896,-999,-999
1745,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1746,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1747,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1748,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1749,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1750,28.464,-999,-999,-999,-999,-999,23.108,25.655,26.156,29.147,28.45,-999,-999,26.02,25.685,25.146,-999,26.532,-999,20.114,25.896,22.351,21.773,22.129,-999,27.099,-999,-999,-999,21.217,24.881,-999,22.412,26.924,-999,24.819,-999,-999,23.542,23.022,28.496,-999,26.868,-999,-999,21.077,25.881,-999,24.344,22.323,-999,-999,-999,-999,19.851,14.447,-999,19.346,-999,18.521,19.91,-999,-999
1751,27.315,-999,-999,-999,-999,-999,21.515,24.167,24.711,28.021,27.259,-999,-999,24.829,24.44,24.018,-999,25.292,-999,18.606,24.456,20.737,20.497,21.009,-999,25.973,-999,-999,-999,19.631,23.368,-999,20.897,25.614,-999,23.496,-999,-999,22.093,21.424,27.245,-999,25.666,-999,-999,19.509,24.515,-999,22.991,21.134,-999,-999,-999,-999,18.42,13.244,-999,17.945,-999,17.3,18.516,-999,-999
1752,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1753,27.253,-999,-999,-999,-999,-999,21.359,24.033,24.586,27.963,27.188,-999,-999,24.757,24.357,23.959,-999,25.209,-999,18.468,24.332,20.576,20.407,20.953,-999,25.915,-999,-999,-999,19.476,23.229,-999,20.757,25.517,-999,23.396,-999,-999,21.967,21.266,27.161,-999,25.592,-999,-999,19.358,24.406,-999,22.885,21.062,-999,-999,-999,-999,18.298,13.17,-999,17.829,-999,17.221,18.402,-999,-999
