State,Alabama,Alaska,Arizona,Arkansas,California,Colorado,Connecticut,Delaware,District Of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Massachusetts,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,Washington,West Virginia,Wisconsin,Wyoming,Alberta,British Columbia,Manitoba,New Brunswick,Newfoundland and Labrador,Northwest Territories,Nova Scotia,Nunavut,Ontario,Prince Edward Island,Saskatchewan,Yukon
Country,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,United States,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada,Canada
1744,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1745,6.931,-999,-999,-999,-999,-999,-1.734,1.175,0.29,14.64,8.022,-999,-999,-3.671,-2.757,-8.066,-999,0.789,-999,-9.465,1.075,-4.029,-7.022,-14,-999,-1.978,-999,-999,-999,-7.39,-0.724,-999,-5.547,4.761,-999,-2.414,-999,-999,-2.901,-1.726,7.362,-999,2.663,-999,-999,-7.852,2.009,-999,-0.397,-10.289,-999,-999,-999,-999,-10.776,-17.384,-999,-5.495,-999,-18.885,-7.756,-999,-999
1746,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1747,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1748,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1749,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1750,7.444,-999,-999,-999,-999,-999,-4.043,-0.466,-1.08,15.298,8.271,-999,-999,-3.426,-2.858,-7.427,-999,0.717,-999,-11.232,-0.263,-6.477,-7.323,-13.302,-999,-1.323,-999,-999,-999,-9.659,-2.53,-999,-7.365,4.248,-999,-3.015,-999,-999,-4.296,-4.07,7.223,-999,2.835,-999,-999,-10.006,1.139,-999,-1.185,-10.034,-999,-999,-999,-999,-12.059,-17.216,-999,-6.59,-999,-18.837,-8.802,-999,-999
1751,7.167,-999,-999,-999,-999,-999,-3.178,0.129,-0.595,14.962,8.101,-999,-999,-3.595,-2.887,-7.755,-999,0.677,-999,-10.586,0.209,-5.556,-7.27,-13.654,-999,-1.658,-999,-999,-999,-8.81,-1.868,-999,-6.699,4.386,-999,-2.841,-999,-999,-3.8,-3.191,7.21,-999,2.696,-999,-999,-9.204,1.422,-999,-0.936,-10.207,-999,-999,-999,-999,-11.609,-17.353,-999,-6.216,-999,-18.926,-8.447,-999,-999
1752,4.342,-999,-999,-999,-999,-999,-7.348,-3.723,-4.318,12.207,5.15,-999,-999,-6.547,-6.004,-10.52,-999,-2.427,-999,-14.498,-3.498,-9.792,-10.483,-16.39,-999,-4.414,-999,-999,-999,-12.961,-5.798,-999,-10.635,1.073,-999,-6.197,-999,-999,-7.535,-7.378,4.075,-999,-0.291,-999,-999,-13.3,-2.062,-999,-4.38,-13.154,-999,-999,-999,-999,-15.29,-20.343,-999,-9.807,-999,-21.972,-12.015,-999,-999
1753,6.859,-999,-999,-999,-999,-999,-2.595,0.501,-0.308,14.609,7.877,-999,-999,-3.818,-3,-8.102,-999,0.554,-999,-10.174,0.486,-4.929,-7.321,-14.02,-999,-2.01,-999,-999,-999,-8.24,-1.444,-999,-6.271,4.403,-999,-2.797,-999,-999,-3.505,-2.597,7.108,-999,2.496,-999,-999,-8.669,1.551,-999,-0.832,-10.432,-999,-999,-999,-999,-11.349,-17.552,-999,-6.016,-999,-19.086,-8.263,-999,-999
